,Alumnos
"Proyecto: PiX como lenguaje y método accesible para el codiseño","Alejandra Alcavil,Rosario Muñoz Araya"
"Accesibilidad Web: Estudio y Evaluación para el desarrollo Digital","Raquel Cataldo,Yorka Castillo"
"Dispositivo Lúdico: Celebraciones","María José Muñoz"
"Superficies Colaborativas - Módulos de apoyo a la Docencia","Marcelo Delgado"
"Patrón Articulable para el Aprendizaje","Jessica Villarroel"
"Salidas Aconcagua Fablab 2019","Renee Rodo,Jessica Villarroel,Consuelo Carreño,César Sánchez"
"Carpeta Taller de Titulación","Belen Varas"
"Dispositivo Lúdico: Lugares Expresivos","Felipe Berríos"
"Biomimesis y movimiento","César Sánchez"
"Elogio a la noche kawésqar","Valentina Castro Escalante"
"Proyecto Título 1: Implicancias del pensamiento metafórico para una propuesta expositiva","Javiera Reyes Herrera"
"La memoria del papel","Constanza Maldonado"
"Personas y territorio: Diseño para Emergencias en ciudades costeras quinta región, Chile","Karen Aballay"
"Dispositivo Lúdico: Lugaridad","Paula Báez Aravena"
"Comunidad Activa: un sitio web para la participación de organizaciones comunitarias","Catalina Hörr"
"Diseño para la Emergencia, Creación de Metodologías de Codiseño","Bastian Rubio"
"Capital Cultural Kawésqar: De una literatura oral fragmentada a una potencial unidad recuperada en toponimias originarias","Ignacio Oliva"
"Proyecto de Título: diseño en tiempos de emergencia","Tomás Vergara"
"Definición de una Narrativa Visual para la Construcción de un Espacio de Lectura","Catalina Cea"
"Memoria de Papel","Dominique Dallmeyer"
"Dispositivo Lúdico: Oficio","José Tomás Guevara"
"Valor Patrimonial / Región del Libertador Bernardo O'Higgins","Javier Jimenez"
"Dispositivo Lúdico: Flora y Fauna","Matías Rubio"
"Proyecto de Titulo Catalina Muzzio Eolografo","Catalina Muzzio"
"Entidades Sensoriales y Expresivas","Renee Rodo"
"Proyecto de Título: Elementos para el habitar mínimo","Natalia Soto"
"Catalina Muzzio Titulo-1 2019","Catalina Muzzio"
"Aplicación Móbil de Accesibilidad Cognitiva","Dominique Dallmeyer"
