,"Cursos Relacionados"
"C1: Singularidades del Rostro / Alumna Ejemplo","Taller de Observación Fundamento y Forma 2022 S1"
"Diagramación Página ""Oralidad y Escritura""","Taller de la Ocasión Editorial 2017"
"Entrega Final - Traje Ballet Das Triasche","Presentación al Diseño 1"
"Esquinas en Valparaíso - Xilografías","Taller de Tipografía 2018"
"Estudio Metodologías de Investigación","Construcción 3° DO 2017"
"Estudio del Cuero: lámina 1","Construcción 3° DO"
"Estudio del Cuero: lámina 2","Construcción 3° DO"
"Estudio del Cuero: lámina 3","Construcción 3° DO"
"Estudio del Cuero: lámina 4","Construcción 3° DO"
"Estudio del Cuero: lámina 5","Construcción 3° DO"
"Exposición 01 Presentación 2° DG DI 2017","Presentación 2° DG DI 2017"
"Exposición 02 Presentación 2° DG DI 2017","Presentación 2° DG DI 2017"
"Fab2017 Cajón Router CNC","Taller de Fabricación 2017"
"Fab2017 Construcción Vigas Curvas, Pre-Trevesía","Taller de Fabricación 2017"
"Fab2017 Diseño Etiquetas, Pre-Travesía","Taller de Fabricación 2017"
"Fab2017 Diseño de Muestras Router CNC","Taller de Fabricación 2017"
"Fab2017 Fabricación Abrasadera/Toldos","Taller de Fabricación 2017"
"Fab2017 Poleras Aconcagua FabLab","Taller de Fabricación 2017"
"Fab2017 Propuesta Final, Cajón Router","Taller de Fabricación 2017"
"Fab2017 Salidas a Terreno/RouterCNC","Taller de Fabricación 2017"
"Fichas Cuero, Textiles y Lanas en la V Región","Construcción 3° DO"
"Imagen Escrita - Renée probando",
"Propuesta Estructura Bienal 2017","Taller Diversión del Hábito"
"Propuesta Estructura Soporte - San Francisco 2016","Taller Diversión del Hábito"
"Propuesta Plato Comestible - San Francisco 2016","Taller Diversión del Hábito"
"Propuesta Porta-bocado Bienal 2017","Taller Diversión del Hábito"
"Propuestas Construcción del Bocado - Bienal 2017","Taller Diversión del Hábito"
"Registro Exposición de Grabados Valparaíso","Taller de la Ocasión Editorial 2017"
"Renee Rodo EAD 4210-01. Tarea 1","Seminario de América 2020 2S"
"Renée Rodo Iunnissi. EAD 4610. Tarea 1","Introducción a la Investigación Proyectual 2020 2S"
"Renée Rodo: Experiencia en el Juego","Taller de Diseño de Interacción 2018"
"Sistema Interior de Sonido","Interacción y Performatividad 2018"
"Sistema Luces Interactivas","Interacción y Performatividad 2018"
"Taller de Fractales en la Naturaleza","Taller de Titulación 1"
"Taller de Objetos de Ilusión Óptica","Taller de Titulación 1"
"Taller de Paisajes Sonoros","Taller de Titulación 1"
"Taller de Patrones en Movimiento","Taller de Diseño Gráfico Titulación 1"
"Taller de Planeadores","Taller de Titulación 1"
"Tarea 01 Presentación 2° DG DI 2017 Renee Rodo","Presentación 2° DG DI 2017"
"Tarea 02 Presentación 2° DG DI 2017 Renee Rodo","Presentación 2° DG DI 2017"
"Tarea 03 Presentación 2° DG DI 2017 Renee Rodo","Presentación 2° DG DI 2017"
"Tarea 04 Presentación 2° DG DI 2017 Renee Rodo","Presentación 2° DG DI 2017"
"Tarea 05 Presentación 2° DG DI 2017 Renee Rodo","Presentación 2° DG DI 2017"
"Tarea 1 - Reproducción Impresionismo","Presentación al Diseño 1"
"Tarea 2 - Reproducción Post-Impresionismo","Presentación al Diseño 1"
"Tarea 3 - Reproducción Fauvismo","Presentación al Diseño 1"
"Tarea 4 - Recopilación","Presentación al Diseño 1"
"Tarea 5 - Arts and Crafts","Presentación al Diseño 1"
"Tarea 6 - Reproducción Vitral Catedral San Vito","Presentación al Diseño 1"
"Tareas Ciclo 1A: Dibujo Rostro - Nombre Alumn@","Taller de Observación Fundamento y Forma 2020: Semestre 1"
