,Alumnos,Número
"Carla Béjares. EAD 1451-1. Tarea 5","Carla Bejares",5
"Carla Béjares. EAD 1451-1. Tarea 6","Carla Bejares",6
"Carla Béjares. EAD 1451-1. Tarea 8","Carla Bejares",8
"Carla Béjares. EAD 1451-1. Tarea 9","Carla Bejares",9
"Catalina Landeros. EAD 1451-1. Tarea 1","Catalina Landeros Rojas",1
"Catalina Landeros. EAD 1451-1. Tarea 10","Catalina Landeros Rojas",10
"Catalina Landeros. EAD 1451-1. Tarea 11","Catalina Landeros Rojas",11
"Catalina Landeros. EAD 1451-1. Tarea 2","Catalina Landeros Rojas",2
"Catalina Landeros. EAD 1451-1. Tarea 3","Catalina Landeros Rojas",3
"Catalina Landeros. EAD 1451-1. Tarea 4","Catalina Landeros Rojas",4
"Catalina Landeros. EAD 1451-1. Tarea 5","Catalina Landeros Rojas",5
"Catalina Landeros. EAD 1451-1. Tarea 6","Catalina Landeros Rojas",6
"Catalina Landeros. EAD 1451-1. Tarea 7","Catalina Landeros Rojas",7
"Catalina Landeros. EAD 1451-1. Tarea 8","Catalina Landeros Rojas",8
"Catalina Landeros. EAD 1451-1. Tarea 9","Catalina Landeros Rojas",9
"Cecilia Pérez. EAD 1451-1. Tarea 1","Cecilia Pérez",1
"Cecilia Pérez.EAD 1451-1. Tarea 10","Cecilia Pérez",10
"Cecilia Pérez.EAD 1451-1. Tarea 2","Cecilia Pérez",2
"Cecilia Pérez.EAD 1451-1. Tarea 3","Cecilia Pérez",3
"Cecilia Pérez.EAD 1451-1. Tarea 4","Cecilia Pérez",4
"Cecilia Pérez.EAD 1451-1. Tarea 5","Cecilia Pérez",5
"Cecilia Pérez.EAD 1451-1. Tarea 6","Cecilia Pérez",6
"Cecilia Pérez.EAD 1451-1. Tarea 7","Cecilia Pérez",7
"Cecilia Pérez.EAD 1451-1. Tarea 9","Cecilia Pérez",9
"Diego Toledo. EAD 1451-1. Tarea 1","Diego Toledo Otaegui",1
"Diego Toledo. EAD 1451-1. Tarea 10","Diego Toledo Otaegui",10
"Diego Toledo. EAD 1451-1. Tarea 2","Diego Toledo Otaegui",2
"Diego Toledo. EAD 1451-1. Tarea 3","Diego Toledo Otaegui",3
"Diego Toledo. EAD 1451-1. Tarea 5","Diego Toledo Otaegui",5
"Diego Toledo. EAD 1451-1. Tarea 6","Diego Toledo Otaegui",6
"Diego Toledo. EAD 1451-1. Tarea 7","Diego Toledo Otaegui",7
"Diego Toledo. EAD 1451-1. Tarea 8","Diego Toledo Otaegui",8
"Diego Toledo. EAD 1451-1. Tarea 9","Diego Toledo Otaegui",9
"Diego Torres. EAD 1451-1. Tarea 1","Diego Torres",1
"Diego Torres. EAD 1451-1. Tarea 10","Diego Torres",10
"Diego Torres. EAD 1451-1. Tarea 11","Diego Torres",11
"Diego Torres. EAD 1451-1. Tarea 2","Diego Torres",2
"Diego Torres. EAD 1451-1. Tarea 3","Diego Torres",3
"Diego Torres. EAD 1451-1. Tarea 4","Diego Torres",4
"Diego Torres. EAD 1451-1. Tarea 5","Diego Torres",5
"Diego Torres. EAD 1451-1. Tarea 6","Diego Torres",6
"Diego Torres. EAD 1451-1. Tarea 7","Diego Torres",7
"Diego Torres. EAD 1451-1. Tarea 8","Diego Torres",8
"Diego Torres. EAD 1451-1. Tarea 9","Diego Torres",9
"EAD 1451-1. Tarea 6","Itay Rojas",6
"Emilia Cordero . EAD 1451-1. Tarea 2","Emilia Cordero Geve",2
"Emilia Cordero EAD 1451-1. Entrega Final","Emilia Cordero Geve",11
"Emilia Cordero. EAD 1451-1. Tarea 1","Emilia Cordero Geve",1
"Emilia Cordero. EAD 1451-1. Tarea 10","Emilia Cordero Geve",10
"Emilia Cordero. EAD 1451-1. Tarea 3","Emilia Cordero Geve",3
