,Alumnos,"Año de Inicio"
"Abertura en tensión - M Consuelo Pulgar","Maria Consuelo Pulgar",2 022
"Cubo Kinético - Entrega 1 - Natalia Soto Vásquez","Natalia Soto Vásquez",2 022
"Cubo Kinético - Entrega 1 - Paulina Zúñiga P","Paulina Zúñiga",2 022
"Luminosidad flectada erráticamente en proximidad","Andrés Aliaga Chandía,Valentina Dietz,Matilde Croxatto Ullrich",2 022
"Cubo Kinético - Entrega 1 - Matilde Croxatto Ullrich","Matilde Croxatto Ullrich",2 022
"Proyecto Módulo 1 - Javiera Véliz","Javiera Veliz",2 022
"Lo incierto de una apertura fragmentada - Esteban Rejas","Esteban Rejas",2 022
"Sinapsis (juego)","María Josefa Alcántara,Vicente Cabrera,Juan Pablo Moscoso,Natalia Soto Vásquez,Alejandra Witto Royo",2 022
"M2 - Cubo Kinético - Entrega Final / Valentina Cofré","Valentina Cofré",2 022
"Expansión Volumétrica en Ritmo Simétrico","Valentina Cofré,María Consuelo Pulgar",2 022
"Cubo Kinético - Entrega 1 - Javiera Ruiz",,2 022
"Fracción intermitente - Vicente Cabrera Arredondo","Vicente Cabrera",2 022
"Proyecto Módulo 1 - Nicolás Dragaš","Nicolás Dragaš",2 022
"Rotación Asimétrica Discontinua - Nicolás Dragaš","Nicolás Dragaš",2 022
"Proyecto Módulo 1 - Valentina Dietz","Valentina Dietz",2 022
"Aparición del espacio tramado - Natalia Soto Vásquez","Natalia Soto Vásquez",2 022
Vegvísir,"Andrés Aliaga Chandía,Valentina Dietz,Matilde Croxatto Ullrich,Anaís Johnson,María Consuelo Pulgar",2 022
"Cubo Kinético - Entrega 1 - Daniela Sifaqui","Daniela Sifaqui",2 022
"Verticalidad polirítmica modular","Daniela Sifaqui,Alejandra Witto Royo,Nicolás Dragaš",2 022
"Cubo Kinético-Entrega 1-Antara Ramirez Villalón","Antara Ramirez",2 022
"Proyecto Módulo 1 - Luciana Jorquera","Luciana Jorquera",2 022
"Asimetría en Amplitud Volumétrica Fragmentada de una Rotación Sonora y Discontinua - Matilde Croxatto Ullrich","Matilde Croxatto Ullrich",2 022
"Respaldo ciclo juego tdix","Francisca Silva Piña",2 022
"Cubo Kinético - Entrega 1 - Martina Vásquez","Martina Vasquez Viñales",2 022
"Proximidad expansiva - Gabriel Olivares, Juan Pablo Moscoso, Malen Llanquileo","Gabriel Olivares Torrijo,Malen Llanquileo Solar,Juan Pablo Moscoso",2 022
"Cubo Kinético Entrega 1 Francisca Silva","Francisca Silva Piña",2 022
"Caja eurítmica-Antara Ramirez Villalon","Antara Ramirez",2 022
"Proyecto Módulo 1 - Anais Johnson","Anaís Johnson",2 022
"Proyecto Módulo 1 - Malen Llanquileo","Malen Llanquileo Solar",2 022
"Proyecto Módulo 1 - Natalia Soto Vásquez","Natalia Soto Vásquez",2 022
"Cubo Kinético - Entrega 1 - Maite Aranda","Maite Aranda",2 022
Magiasilagia,"Gabriel Olivares Torrijo,Valentina Cofré,Itay Rojas,Camilo Salamanca,Javiera Veliz",2 022
"Cubo Kinético - Entrega 1 - Anais Johnson","Anaís Johnson",2 022
"Convergencia luminosa a la contracción mesurada","Natalia Soto Vásquez,Paulina Zúñiga",2 022
"Cubo Kinético - Entrega 1 - Valentina Dietz","Valentina Dietz",2 022
"Sucesion decreciente-Valeria Martinez","Valeria Martinez Saavedra",2 022
"Proyecto Módulo 1 - Maite Aranda","Maite Aranda",2 022
"Extensión del cuerpo al vestir - Anais Johnson","Anaís Johnson",2 022
Orbitalus,"Daniela Sifaqui,Esteban Rejas,José Urrejola,Nicolás Dragaš",2 022
"Expansión sobre giro en dos direcciones - Martina Vásquez","Martina Vásquez",2 022
"Impulso escalonado a través de torsión helicoidal","Antara Ramirez,José Urrejola",2 022
"Cubo Kinético - Entrega 1 - Gabriel Olivares","Gabriel Olivares",2 022
"Proyecto Módulo 1 - Paulina Zúñiga","Paulina Zúñiga",2 022
"Proyecto 3 Francisca Silva","Francisca Silva Piña",2 022
"Proyecto Módulo 1 - Esteban Rejas","Esteban Rejas",2 022
"Proyecto Módulo 1 - Javiera Ruiz","Javiera Ruiz",2 022
"""Erguimiento de un mundo, gracias a contracción vertical ascendente""","Itay Rojas",2 022
Khuneia,"Javiera Ruiz,Maite Aranda,Luciana Jorquera,Martina Vasquez Viñales,Paulina Zúñiga",2 022
"La amplitud de la apertura y el encuentro","Luciana Jorquera",2 022
"Desenvolencia en fragmentación interumpida","Vicente Cabrera,Javiera Veliz,Anaís Johnson",2 022
