,Alumnos
"Modelo de Diseño: El Diseño como Voluntad de Interacción","Paulina Buvinic"
"La observación de diseño dentro de la organización","Idar González,Juan Antonio Godoy,Gabriela Pérez,Catalina Reyes"
"Modelo del proceso de Diseño en la co-creación","Samira Bajbuj"
"Modelo de Diseño: Construcción de Identidad desde lo concreto a lo abstracto","Carlos Chávez"
"Modelo de Diseño: El diseño como base de la creación artística","Camila De la Vega"
"Servicios Web de la Escuela","Idar González,Juan Antonio Godoy,Gabriela Pérez,Catalina Reyes"
"Modelos de Diseño","Samira Bajbuj,Daniela Pardo,Camila De la Vega,Idar González,Carlos Chávez,Juan Antonio Godoy,Danila Ilabaca,Paulina Buvinic,María Ignacia Falcone,Gabriela Pérez,Catalina Reyes"
"Seminario de Diseño Gráfico 2013","Samira Bajbuj,Daniela Pardo,Camila De la Vega,Idar González,Carlos Chávez,Juan Antonio Godoy,Danila Ilabaca,Paulina Buvinic,María Ignacia Falcone,Gabriela Pérez,Catalina Reyes"
"Fuente Tipográfica ""Hospital""","Gley Riquelme,Sofía Savoy"
"PESMESH: Portal de Emprendimiento Social","Camilo Astudillo,Jhan Arancibia"
"Plataforma Digital de Salud en Red","Andrea Cifuentes"
"Red Mesh","Camilo Astudillo,Jhan Arancibia"
"Atención Primaria de Salud","Andrea Cifuentes"
"Baobab: Plataforma para el desarrollo de comunidades","Jaime Pérez Moena,Joaquín Martel"
"Sistema de Señalética Hospitalaria","Gley Riquelme,Sofía Savoy"
"Salud Un Derecho","Gley Riquelme,Sofía Savoy"
Galexia,"Christian Campos"
SNS,"Dámaris Sepúlveda"
Quadra,"Estefanía Suárez"
"AURA: Web Semántica para Archivos Patrimoniales","Nicole Dupré,Esteban Saavedra,Javiera González"
"Administrador Web de Archivo","Esteban Saavedra"
"Estructuras Editoriales Colaborativas","Estefanía Trisotti,Katherine Exss"
"Partituras de Interacción","Nicole Dupré,Katherine Exss"
"Web Travesías","Estefanía Trisotti,Katherine Exss"
"Red Abierta de Conocimiento Académico Con§tel","Daniela Abad,Rodrigo Vera,Julio Tapia"
"Diseño de Interacción - Red Abierta de Conocimiento Académico Con§tel","Rodrigo Vera"
"Visualidad - Red Abierta de Conocimiento Académico Con§tel","Daniela Abad"
"Diseño de Interfaz - Red Abierta de Conocimiento Académico Con§tel","Julio Tapia"
