,Autor,Año
"Expertos por Experiencia - El proceso de investigación inclusiva: un desafío para los nuevos tiempos","Vanessa Vega Córdova,Izaskun Álvarez-Aguado,Félix González Carrasco,Marcela Jarpa Azagra,Paulina Carrasco Delgado,Herbert Spencer,Katherine Exss",2 021
"Cuadernos de José Balcells","Jaime Reyes",2 021
"Artesanías vs Modern Design: Unveiling Design Hegemonies over Traditional Crafts in Chile","Daniela Salgado",2 021
"Habitar el Taller de Diseño: Taller de Paisajes Sonoros",,2 021
"Posicionamiento discursivo de adultos con discapacidad intelectual frente a los desafíos de una vida independiente","Vanessa Vega Córdova,Izaskun Álvarez-Aguado,Marcela Jarpa Azagra,Herbert Spencer,Katherine Exss",2 021
"Tsunami impact and resilience cycle in an insular town: The case of Robinson Crusoe island, Chile","Felipe Igualt,Wolfgang Breuer,Manuel Contreras-López,Patricio Winckler,Cristopher Zambra",2 021
"Under the Mango Tree","Daniela Salgado,Óscar Andrade",2 021
"Habitar el Taller de Diseño: Diseño y Celebración",,2 021
"Estatutos generales Cuerpo Estudiantil de la Escuela de Arquitectura y Diseño PUCV","Sofía Díaz,Valentina Cofré,David Silva Bernales,Nicolás Morales Saldías,Fauve Bellenger,Vicente Agustín Fernández Carmona,Laura Aguirre Naretto,María Consuelo Pulgar,Comisión Mesa de Gobernanza",2 021
"Apoyos para el autocuidado en adultos con discapacidad intelectual","Catalina Jorquera Kruberg,Dominique Gago",2 021
"La Vuelta a la Producción Global y la Alternativa Relacional de los Artesanos","Daniela Salgado",2 020
"EGG jrh 20 -Fundamentos de una heredad metafórica; Implicancias del pensamiento metafórico para una propuesta expositiva - Reyes (A Garretón)","Javiera Reyes Herrera",2 020
"Metáforas para los oficios. 12 videos+","Jaime Reyes",2 020
"Including intellectual disability in participatory design processes: Methodological adaptations and supports","Vanessa Vega Córdova,Izaskun Álvarez-Aguado,Marcela Jarpa Azagra,Herbert Spencer,Katherine Exss",2 020
"Proyecto Experto por Experiencia: un camino a un diseño editorial bajo un contexto accesible","María Jesús Ossandón,Felipe Meza",2 020
"Analyzing roles, barriers, and supports of co-researches in an inclusive research","Vanessa Vega Córdova,Cristina Jenaro Río,Izaskun Álvarez-Aguado,Mauricio Díaz,Herbert Spencer",2 020
"Una danza con la venus del vacío","Jaime Reyes",2 020
"La biblioteca como espacio de aprendizaje","Javiera Missana",2 020
"Metáforas para los oficios. 8 videos","Jaime Reyes",2 020
"PiX como lenguaje y método accesible para el codiseño","Alejandra Alcavil,Rosario Muñoz Araya",2 020
"Una experiencia poética de occidente en el Nuevo Mundo","Manuel Sanfuentes",2 020
"Ouverture vers une réalité Latino-Américaine. L’École d’architecture (UCV) et le mouvement de réforme de l’université en 1967 à Valparaiso au Chili","Óscar Andrade",2 020
"Envejecimiento activo en personas con discapacidad intelectual, apoyos para una vida independiente","Francisca Delgadillo,Andrea Bastías",2 020
"Hegemony & Knowledge Production: Methods of Researching the Past in non-Western contexts","Daniela Salgado",2 020
"Avanzando en autodeterminación: estudio sobre las autopercepciones de personas adultas con discapacidad intelectual desde una perspectiva de investigación inclusiva","Vanessa Vega Córdova,Izaskun Álvarez-Aguado,Félix González Carrasco,Herbert Spencer",2 020
"Malas Prácticas en el Diseño UX: Los Patrones Oscuros de Interacción","Herbert Spencer,Katherine Exss",2 020
"Utopía o espejismo","Arturo Chicano",2 020
"EGI ucb 19 - Embalajes tranformables para un desarrollo sustentable - Conejeros (A.Chicano)","Ur Conejeros Barlow",2 019
"Codiseño y Discapacidad Intelectual: Métodos, Adaptaciones y Apoyos Especiales","Vanessa Vega Córdova,Izaskun Álvarez-Aguado,Marcela Jarpa Azagra,Herbert Spencer,Katherine Exss",2 019
"Joaquin Villagra: Ensayo Diseño UX","Joaquín Villagra",2 019
"12 años de Casiopea","Herbert Spencer",2 019
"EGG vvc 19 - Orquedeario para Ciudad Abierta .Ritoque. Aulas de conservación botánica - Véliz (U.Exss)","Valentina Véliz",2 019
"Towards Design Decoloniality : Untangling Decolonial Thinking to build Design Pluriversity","Daniela Salgado,Álvaro Mercado",2 019
"Un abordaje interdisciplinario a la vida independiente","Vanessa Vega Córdova,Izaskun Álvarez-Aguado,Andrea Montecinos,Marcela Jarpa Azagra,Herbert Spencer",2 019
"Diseño para la experiencia: Métodos lentos en tiempos ágiles","Katherine Exss",2 019
"Adultos chilenos con discapacidad intelectual: creencias, actitudes y percepciones parentales sobre su autodeterminación","Vanessa Vega Córdova,Izaskun Álvarez-Aguado,Rodrigo Arrigada Chinchón,Félix González Carrasco,Herbert Spencer",2 019
"EGG cps 19 - Atlas Corredor Biológico la Campana-Peñuelas; Escalas de Lectura que estructuran una experiencia Editorial - Pérez (A Garretón)","Catalina Pérez",2 019
"EGI bms 19 - Nómada Trike. Desarrollo de tricicleta para mejorar la experiencia del viaje - Maluenda (M.Araya)","Bastian Maluenda",2 019
"“Following the Notion of ‘Interior Sea’ to (Re)present the South-American Extent”.","Álvaro Mercado",2 019
