,Alumnos
"Parque Endémico y Centro Cultural Villa Dulce","Antonio Olivares Díaz"
"Centro cultural SODEP Las Maravillas","Pamela Cisternas Osven"
"Presentación Proyecto de vinculación JUNJI. Reposición JI y SC Banderita.","Maria Almarza"
"Adaptabilidad de asentamientos costeros informales, en zona de alto riesgo de tsunami. Caso en sector de Costa Azul",Pascalhernandez
"Presentación Título - S2 2020 - Catalina Espinoza","Catalina Espinoza Aravena"
"Casa Portezuelo","Victoria Rojas Cifuentes"
"Unidad Habitacional Cerro Castillo","Josefa Correa de la Torre"
"Presentación Título 1 - S2 2020 - Arquitectura - Alejandro Montoya Quezada","Alejandro Montoya"
"Centro de Educación Socio Ambiental el Carmen","Gabriel Silva"
"Conectividad Las Salinas - Reñaca: Plaza mirador y Centro de servicios deportivos","Fernando González"
"Centro de Desarrollo Comunitario Pompeya Sur","Constanza Weber"
"Benito Larrain Titulo 2","Benito Larrain Sunico"
"Título 1 - S1 2020 - Antonio Olivares","Antonio Olivares Díaz"
"Pórtico de las Artes","Alen Silva"
"T2 - Parque Recreativo-Deportivo y Sede Cultural Huanhuali, Villa Alemana","Nicolas Veloso"
"T2 Mella Layla Video","Layla Rayen Mella Herrero"
"Barrio Panal","Gabriela Zett"
"Riesgo y arraigo en ciudades costeras: Relocalizaciones en Constitución tras el 27F.","Daniela Kampers"
"Memoria de Papel","Dominique Dallmeyer"
"Proyecto: PiX como lenguaje y método accesible para el codiseño","Alejandra Alcavil,Rosario Muñoz Araya"
"Habitabilidad de una Estación Científica","María Jopia"
"Dispositivo Lúdico: Oficio","José Tomás Guevara"
"Elogio a la noche kawésqar","Valentina Castro Escalante"
"Apoyos a la vida independiente de adultos con discapacidad intelectual: Organizador colaborativo","Antonia Escudero"
"Definición de una Narrativa Visual para la Construcción de un Espacio de Lectura","Catalina Cea"
"Construcción de un lenguaje visual accesible","María Jesús Ossandón,Felipe Meza"
"Proyecto de Título: Diseño en tiempos de emergencia","Daniela Peñailillo"
"Dispositivo Lúdico: Flora y Fauna","Matías Rubio"
"La memoria del papel","Constanza Maldonado"
"Aplicación Móbil de Accesibilidad Cognitiva","Dominique Dallmeyer"
"Valor Patrimonial / Región del Libertador Bernardo O'Higgins","Javier Jimenez"
"Proyecto de Título: Elementos para el habitar mínimo","Natalia Soto"
"Proyecto de Título - Fundamentos de una heredad metafórica; Implicancias del pensamiento metafórico para una propuesta expositiva","Javiera Reyes Herrera"
"Proyecto Título 1: Implicancias del pensamiento metafórico para una propuesta expositiva","Javiera Reyes Herrera"
"Apoyos a la vida independiente de adultos con discapacidad intelectual: Artefacto compartido","Valentina López"
"Capital Cultural Kawésqar: De una literatura oral fragmentada a una potencial unidad recuperada en toponimias originarias","Ignacio Oliva"
"Proyecto Bibliotecas PUCV 2020","Marcelo Delgado,Gonzalo Rojas,Javiera Missana"
"Proyecto de titulo - Tras las memorias de la comunidad de Petorca","María José Muñoz,Matías Rubio,Paula Báez Aravena,Felipe Berríos,José Tomás Guevara"
"Dispositivo Lúdico: Celebraciones","María José Muñoz"
"Proyecto de Titulo Catalina Muzzio Eolografo","Catalina Muzzio"
"Dispositivo Lúdico: Lugares Expresivos","Felipe Berríos"
"Proyecto Envejecimiento activo y discapacidad intelectual 2020","Francisca Delgadillo,Andrea Bastías"
"Accesibilidad Web: Estudio y Evaluación para el desarrollo Digital","Raquel Cataldo,Yorka Castillo"
"Proyecto Pétalos de Luz","Nicolás Astorquiza"
"Imagen visual para el Archivo Fundación Alberto Cruz Covarrubias","Karol Aramayo,Roberta Durán"
"Proyecto de Título: diseño en tiempos de emergencia","Tomás Vergara"
"Dispositivo Lúdico: Lugaridad","Paula Báez Aravena"
