,"Investigador Responsable","Año de Inicio","Línea de Investigación","Fuente de Financiamiento","Línea de Investigación"
"Brasilia Moderna: más allá del Plan Piloto. La mirada de la fotógrafa Joana França","Igor Fracalossi",2 021,,otro,
"DI Interdisciplinario: Apoyos para el autocuidado y la vida independiente de adultos con discapacidad intelectual","Vanessa Vega Córdova,Katherine Exss",2 021,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Sistemas constructivos adaptados en la forma arquitectónica habitable dentro de zonas de riesgo de tsunami e inundaciones en zonas costeras.","Cristian Bordon",2 021,,,
"Re-consolidación tipológica de las periferias patrimoniales obsolescentes: El caso del Cerro Monjas, Valparaíso.","Ignacio Favilla",2 020,"Ciudad y Extensión","FONDECYT,otro","Ciudad y Extensión"
"Partituras de Interacción PiX como lenguaje y método accesible para el co-diseño","Katherine Exss",2 020,,"PUCV Interno Escuela",
"Iluminaciones para una aproximación a las letras: Conjunto de objetos gráficos que permiten intencionar la alfabetización inicial en la primera infancia.","Isidora Correa",2 020,"Formación y Oficio",FONDART,"Formación y Oficio"
"Vislumbrar - Proposición de un método interactivo para pensar el territorio desde imaginarios barriales","Leonardo Maldonado",2 020,,,
"Módulo de estimulación sonora para la primera infancia","Enrique Rivadeneira Barrios",2 020,"Formación y Oficio",,"Formación y Oficio"
"Espacialidad Gráfica y el Acto de Leer: Desde el Registro a la Obra","Alejandro Garretón",2 020,"Formación y Oficio","PUCV DII","Formación y Oficio"
"Investigación interdisciplinaria para pregrado: PiX como lenguaje y método accesible para el codiseño","Vanessa Vega Córdova,Katherine Exss",2 020,,"PUCV DII",
"Secuencia Lúdica, la condición creativa del relato en el desarrollo de una identidad territorial.","Marcelo Delgado",2 020,"Formación y Oficio",,"Formación y Oficio"
"El Paladar de la V Región: Reconocer el Territorio desde los Sabores / 2° SEM 2021","Eloísa Pizzagalli",2 020,"Ciudad y Extensión","PUCV Interno Escuela","Ciudad y Extensión"
"Fenomenología de la maqueta de arquitectura: la experiencia abstracta de los procesos de proyección y edficación hacia el entendimiento de la obra","Igor Fracalossi",2 020,,otro,
"Resiliencia y adaptación espontánea de la forma arquitectónica ante inundaciones costeras. Informalidad y riesgo en Laguna Verde, Valparaíso.","Isadora Aubel",2 020,,FONDECYT,
"Bitácoras de Percepción Móvil: Repensando el espacio público olvidado desde la movilidad activa. Laboratorio urbano en Avenida Brasil, Valparaíso.","Maximiliano Olea",2 020,"Ciudad y Extensión",,"Ciudad y Extensión"
"El Paladar de la V Región - Reconocer el Territorio desde los Sabores","Eloísa Pizzagalli",2 020,"Ciudad y Extensión",,"Ciudad y Extensión"
"El desplazamiento humano y la multiterritorialidad: de una zona de frontera a un lugar transfronterizo en la desembocadura del Aconcagua.","Diego Chocano",2 020,"Ciudad y Extensión",,"Ciudad y Extensión"
"Proyecto, resistencia y exploración tipológica en edificios escolares modernos (Chile 1940-1980)","Ursula Exss",2 020,,FONDECYT,
"La obra como sistema de moldajes: Casa en Jean Mermoz (1956-1961)","Igor Fracalossi",2 020,,otro,
"Objeto lúdico Laberinto Coreográfico - Experiencia kinestésica del espacio arquitectónico","Paula Andrea Olmedo Latoja",2 020,"Formación y Oficio",FONDART,"Formación y Oficio"
