,"Investigador Responsable","Año de Inicio","Línea de Investigación","Fuente de Financiamiento","Línea de Investigación"
"El estudio de la luz natural como conocimiento tácito en el currículum de arquitectura","Óscar Andrade",2 022,,"PUCV Interno Escuela",
"Feria-Gradería: flexibilidad arquitectónica para la articulación social y cultural del territorio","Rodrigo Saavedra",2 022,"Formación y Oficio",FONDART,"Formación y Oficio"
"Participación ciudadana en proyectos urbanos a partir de tecnologías inmersivas","Joaquin Mansilla",2 022,"Ciudad y Extensión",otro,"Ciudad y Extensión"
"Conocimiento tácito en el estudio de la luz natural: los modelos 1:1 como estrategia de aprendizaje.","Óscar Andrade",2 022,,otro,
"Open source VR platform for accessible collaboration in the co-imagination of the future intelligent city","Charles Walker,Herbert Spencer",2 022,,"otro,PUCV DII",
"Arquitectura Moderna y Ciudad: El proyecto urbano ante el desafío del desarrollo. Chile 1930-1980.","Horacio Torrent",2 022,,FONDECYT,
"Módulos trans-escalares","Óscar Andrade",2 022,,"PUCV DII",
"Americas translated place","Manuel Sanfuentes",2 021,"Forma y Expresión",otro,"Forma y Expresión"
"Investigación inclusiva y confort térmico","Katherine Exss",2 021,,CONICYT,
"Celebración de los 60 años de la Casa en Jean Mermoz. Reconstrucción del sistema de moldajes de madera como homenaje a un patrimonio arquitectónico perdido","Igor Fracalossi",2 021,,FONDART,
"Aula lúdica: Del rayado al dibujo desde el juego para el desarrollo cognitivo","Sinthia González",2 021,"Formación y Oficio",,"Formación y Oficio"
"DI Interdisciplinario: Apoyos para el autocuidado y la vida independiente de adultos con discapacidad intelectual","Vanessa Vega Córdova,Katherine Exss",2 021,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Cronotopo de la Vivienda Costera Resiliente. Adaptabilidad y flexibilidad ante la incertidumbre marítima en los asentamientos irregulares de la desembocadura del Río Aconcagua.","Abraham Vallejos",2 021,"Ciudad y Extensión",,"Ciudad y Extensión"
"DI Interdisciplinario: Diseño para la enseñanza de la escritura en modalidad remota","Marcela Jarpa Azagra,Herbert Spencer",2 021,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Vivienda adaptada mínima resiliente Propuesta de vivienda mínima adaptada en la forma arquitectónica y estructural en zonas de riesgo por inundación o tsunami","Cristian Bordon",2 021,"Ciudad y Extensión",otro,"Ciudad y Extensión"
"Greca no figurativa para el aprendizaje cognitivo","Pedro Palma Casanova",2 021,"Formación y Oficio",,"Formación y Oficio"
"Formas, vetas y re-territorialidades de las arcillas de Valparaíso","Daniela Salgado,Álvaro Mercado",2 021,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Estructura del «campo espacial» en el pensamiento del arquitecto Miguel Eyquem Astorga","Claudio Leiva Araos",2 021,"Formación y Oficio",,"Formación y Oficio"
"Pedagogía de la luz: dispositivos arquitectónicos para el diseño y estudio de la luz natural","Óscar Andrade",2 021,"Formación y Oficio","PUCV DII","Formación y Oficio"
"Cronotopo de la Habitación. Apropiación y Adaptación ante la incertidumbre en zonas de riesgo costero.","Abraham Vallejos",2 021,,,
