,Año,Autor,Indexación,Editorial
"Un modello radicale, la scuola di Valparaiso",2 021,"Andrés Garcés,Igor Fracalossi",,"Thymos Books"
"Posicionamiento discursivo de adultos con discapacidad intelectual frente a los desafíos de una vida independiente",2 021,"Vanessa Vega Córdova,Izaskun Álvarez-Aguado,Marcela Jarpa Azagra,Herbert Spencer,Katherine Exss",Scopus,"Asociación Latinoamericana de Estudios del Discurso"
"Autodeterminación en personas con discapacidad intelectual que envejecen y algunas variables que inciden en su desarrollo",2 021,"Vanessa Vega Córdova,Izaskun Álvarez-Aguado,Karla Campaña Vilo,Félix González Carrasco,Marcela Jarpa Azagra,Herbert Spencer",Scopus,"Centro Interdisciplinario de Investigaciones en Psicología Matemática y Experimental"
"Designing with Care in the Anthropocene: Revisiting the Artisans’ Relational Approach to Production",2 021,"Daniela Salgado,Estelle Vanwambeke",,"Design & industrie à l’ère de l’Anthropocène"
"Contra los modelos. Drama en tres actos",2 021,"Igor Fracalossi",,"Ediciones EAD"
"Una danza con la venus del vacío",2 020,"Jaime Reyes",,"Ead Ediciones"
"En Mantención",2 020,"Amarí Peliowski",,
"On-Drawing South American Extent: Geo-Poetic Mapping Palimpsest in the Travesías de Amereida",2 020,"Álvaro Mercado",Scopus,"Territories in Time: Mapping Palimpsest Horizons"
"Investigar a través del proyecto: la descripción colectiva como medio de conciencia arquitectónica",2 020,"Igor Fracalossi",Latindex,"Universidad de Santiago de Chile"
"Malas Prácticas en el Diseño UX: Los Patrones Oscuros de Interacción",2 020,"Herbert Spencer,Katherine Exss",,
"Entrar en un Silencio",2 020,"Ricardo Lang",,
"La Vuelta a la Producción Global y la Alternativa Relacional de los Artesanos",2 020,"Daniela Salgado",,
"Habilidades de autodeterminación en estudiantes chilenos con discapacidad intelectual: avanzando hacia una inclusión exitosa",2 020,"Vanessa Vega Córdova,Izaskun Álvarez-Aguado,Karla Campaña Vilo,Félix González Carrasco,Rodrigo Arriagada Chinchón,Herbert Spencer",Scopus,"Universidad Pedagógica Nacional, Colombia"
"Assessment of parental stress and its relationship with the family quality of life in people with intellectual disabilities",2 020,"Vanessa Vega Córdova,Maribel Cruz,Cristina Jenaro Río,Noelia Flores Robaina,Carmen Pérez",Scopus,
"Analyzing roles, barriers, and supports of co-researches in an inclusive research",2 020,"Vanessa Vega Córdova,Cristina Jenaro Río,Izaskun Álvarez-Aguado,Mauricio Díaz,Herbert Spencer",ISI,Wiley
"La Ciudad ante la Expectativa de Nueva Convivencia y su Próxima Imagen",2 020,"David Luza",,
"Avanzando en autodeterminación: estudio sobre las autopercepciones de personas adultas con discapacidad intelectual desde una perspectiva de investigación inclusiva",2 020,"Vanessa Vega Córdova,Izaskun Álvarez-Aguado,Félix González Carrasco,Herbert Spencer",Scopus,"Ediciones Universidad de Salamanca"
"Parental Stress and Family Quality of Life: Surveying Family Members of Persons with Intellectual Disabilities",2 020,"Vanessa Vega Córdova,Maribel Cruz,Cristina Jenaro Río,Noelia Flores Robaina,Carmen Pérez,Belén Gutierrez-Bermejo",Scopus,
"Nosotros, Otros y Nuestro Tiempo",2 020,"Juan Purcell",,
"De obras y archivos: El Colegio María Gaete de Arauco en El Archivo Histórico José Vial Armstrong",2 019,"Ursula Exss",,"Ediciones ead"
