,Alumnos,Número
"Daniela Sifaqui, DHC, Entrega Final","Daniela Sifaqui",
"Daniela Sifaqui, DHC, Tarea 1","Daniela Sifaqui",1
"Daniela Sifaqui, DHC, Tarea 2","Daniela Sifaqui",2
"Daniela Sifaqui, DHC, Tarea 3","Daniela Sifaqui",3
"Daniela Sifaqui, DHC, Tarea 4","Daniela Sifaqui",4
"Daniela Sifaqui, DHC, Tarea 5","Daniela Sifaqui",5
"El Dibujo como Herramienta del Conocimiento 2S 2019","Sofía Jiménez",
"Entrega Final","Ignacia Farías",7
"Entrega final dibujo como herramienta.pdf",,1
"Esteban Rejas, DHC, Entrega Final","Esteban Rejas",4
"Esteban Rejas, DHC, Tarea 1","Esteban Rejas",1
"Esteban Rejas, DHC, Tarea 2","Esteban Rejas",2
"Esteban Rejas, DHC, Tarea 3","Esteban Rejas",3
"Esteban Rejas, DHC, Tarea 5","Esteban Rejas",5
"Fernanda Talamilla P, DHC, Entrega Final","Fernanda Talamilla P",
"Fernanda Talamilla P, DHC, Tarea 1","Fernanda Talamilla P",
"Fernanda Talamilla P, DHC, Tarea 2","Fernanda Talamilla P",
"Fernanda Talamilla P, DHC, Tarea 3","Fernanda Talamilla P",
"Fernanda Talamilla P, DHC, Tarea 4","Fernanda Talamilla P",
"Fernanda Talamilla P, DHC, Tarea 5","Fernanda Talamilla P",
"Francisca Alvarez, DHC, Entrega Final","Francisca Alvarez Escobar",
"Francisca Alvarez, DHC, Tarea 1","Francisca Alvarez Escobar",1
"Francisca Alvarez, DHC, Tarea 2","Francisca Alvarez Escobar",2
"Francisca Alvarez, DHC, Tarea 3","Francisca Alvarez Escobar",3
"Francisca Alvarez, DHC, Tarea 4","Francisca Alvarez Escobar",4
"Francisca Alvarez, DHC, Tarea 5","Francisca Alvarez Escobar",5
"Franco Castañeda, DHC, Entrega Final","Franco Castañeda Becerra",6
"Franco Castañeda, DHC, Tarea 1","Franco Castañeda Becerra",1
"Franco Castañeda, DHC, Tarea 2","Franco Castañeda Becerra",2
"Ignacia Farías, DHC, Entrega Final","Ignacia Farías",
"Ignacia Farías, DHC, Tarea 1","Ignacia Farías",1
"Ignacia Farías, DHC, Tarea 2","Ignacia Farías",2
"Ignacia Farías, DHC, Tarea 3","Ignacia Farías",3
"Javiera Aranda R, DHC, entrega final","Javiera Aranda Reinoso",4
"Javiera Aranda R, DHC, tarea 1","Javiera Aranda Reinoso",
"Javiera Aranda R, DHC, tarea 2","Javiera Aranda Reinoso",
"Javiera Aranda R, DHC, tarea 3","Javiera Aranda Reinoso",
"Joaquin Mansilla, DHC, Entrega Final","Joaquin Mansilla",
"Josefa Zamora, DHC, Entrega Final","Josefa Zamora",1
"José Urrejola, DHC, Entrega Final","José Urrejola",
"Juan Pablo Moscoso, DHC, Entrega Final","Juan Pablo Moscoso",
"Loreto Antequera, DHC, Entrega Final","Loreto Antequera",
"Loreto Antequera, DHC, Tarea 1","Loreto Antequera",1
"Loreto Antequera, DHC, Tarea 2","Loreto Antequera",2
"Loreto Antequera, DHC, Tarea 3","Loreto Antequera",3
"Loreto Antequera, DHC, Tarea 4","Loreto Antequera",4
"Loreto Antequera, DHC, Tarea 5","Loreto Antequera",5
"Malen Llanquileo Solar, DHC, Entrega final","Malen Llanquileo Solar",6
"Malen Llanquileo Solar, DHC, Tarea 1","Malen Llanquileo Solar",1
"Malen Llanquileo Solar, DHC, Tarea 2","Malen Llanquileo Solar",2
