,Alumnos,Número
"Irene Garayalde de Juan . Zaha Hadid - Presentación de las Vanguardias 2018","Irene Garayalde",3
"Ma. José Almarza Análisis comparativo - Presentación de las Vanguardias 2018","Maria Almarza",3
"Ma. José Almarza Diego Rivera- Presentación de las Vanguardias 2018","Maria Almarza",1
"Ma. José Almarza Emilio Duhart- Presentación de las Vanguardias 2018","Maria Almarza",2
"Macarena Márquez A.Williams Le Corbusier - Presentación de las Vanguardias 2018","Macarena Márquez",2
"Macarena Márquez Else Alfelt - Presentación de las Vanguardias 2018","Macarena Márquez",1
"Macarena Márquez Ensayo A.Williams Le Corbusier - Presentación de las Vanguardias 2018","Macarena Marquez Alamos,Macarena Márquez",
"Mar Castarlenas Rabassa Ensayo Final - Presentación de las Vanguardias 2018","Mar Castarlenas",4
"Mar Castarlenas Rabassa Le Corbusier - Presentación de las Vanguardias 2018","Mar Castarlenas",3
"Mar Castarlenas Rabassa Lina Bo Bardi - Presentación de las Vanguardias 2018","Mar Castarlenas",2
"Mar Castarlenas Rabassa Situacionismo - Presentación de las Vanguardias 2018","Mar Castarlenas",1
"MaríaGracia Basso-Lina Bo Bardi, Museo de Arte de Sao Paulo","María-Gracia Basso",3
"MaríaGracia Basso-Oskar Schlemmer en la Bauhaus","María-Gracia Basso",1
"MaríaGracia Basso-Walter Gropius y el edificio Bauhaus, Dessau","María-Gracia Basso",2
"Nataly Canales Eero Saarinen - Presentación de las Vanguardias 2018","Nataly Canales Ramirez",2
"Nataly Canales Kandinsky - Presentación de las Vanguardias 2018","Nataly Canales Ramirez",1
"Nataly Canales Mies Van Der Rohe - Presentación de las Vanguardias 2018","Nataly Canales Ramirez",3
"Nicolas Veloso-Frank Lloyd Wright,presentación a las vanguardias 2018","Nicolas Veloso",2
"Nicolas Veloso-Jørn Utzon,presentación a las vanguardias 2018","Nicolas Veloso",3
"Nicolas Veloso-Kandinsky, Presentación de las Vanguardias 2018","Nicolas Veloso",1
"Pamela Cisternas Osvén Tarea 1 PVS2 2018","Pamela Cisternas Osven",1
"Pamela Cisternas Osvén Tarea 2 TPF2S 2018","Pamela Cisternas Osven",2
"Paolo Quevedo Balloqui ObrasArquitectonicasMaquetas - Presentación de las Vanguardias 2018","Paolo Quevedo Balloqui",2
"Paolo Quevedo Balloqui Wassily Kandinsky - Presentación de las Vanguardias 2018","Paolo Quevedo Balloqui",
"Problemática de la expresión moderna, y la relación de las vanguardias con la obra","Christopher Castro",1
"Rosse Poza Frank Lloyd Wright - Presentación de las vanguardias 2018","Rosse Marie Poza",2
"Rosse Poza Javier Senosiain - Presentación de las vanguardias 2018","Rosse Marie Poza",3
"Rosse Poza Kandinsky - Presentación de las vanguardias 2018","Rosse Marie Poza",1
"Valentina Mondragon Monet Y Kandinsky-Presentacion de las Vanguardias 2018","Valentina Mondragón",1
"Valentina Monsalve Alvaro Siza - Presentación de las Vanguardias 2018",,3
"Valentina Monsalve John Lautner - Presentación de las Vanguardias 2018",,2
"Valentina Monsalve Wassily Kandinsky - Presentación de las Vanguardias 2018","Valentina Monsalve",1
