,"Investigador Responsable","Año de Inicio","Línea de Investigación","Fuente de Financiamiento","Línea de Investigación"
"Participación ciudadana en proyectos urbanos a partir de tecnologías inmersivas","Joaquin Mansilla",2 022,"Ciudad y Extensión",otro,"Ciudad y Extensión"
"Conocimiento tácito en el estudio de la luz natural: los modelos 1:1 como estrategia de aprendizaje.","Óscar Andrade",2 022,,otro,
"Open source VR platform for accessible collaboration in the co-imagination of the future intelligent city","Charles Walker,Herbert Spencer",2 022,,"PUCV DII,otro",
"Arquitectura Moderna y Ciudad: El proyecto urbano ante el desafío del desarrollo. Chile 1930-1980.","Horacio Torrent",2 022,,FONDECYT,
"Módulos trans-escalares","Óscar Andrade",2 022,,"PUCV DII",
"Bitácoras de vida, trabajo y estudio. Cuadernos de Fabio Cruz, Manuel Casanueva y José Balcells","Jaime Reyes",2 022,"Formación y Oficio","PUCV DII","Formación y Oficio"
"Escuelas barriales de Valparaíso","Ursula Exss",2 022,,"PUCV DII",
"Prácticas Experimentales Escala 1:1; Contribuciones en la Formación, Creación e Investigación en Arquitectura","Iván Ivelic",2 021,"Formación y Oficio","PUCV DII","Formación y Oficio"
"Vivienda adaptada mínima resiliente Propuesta de vivienda mínima adaptada en la forma arquitectónica y estructural en zonas de riesgo por inundación o tsunami","Cristian Bordon",2 021,"Ciudad y Extensión",otro,"Ciudad y Extensión"
"Greca no figurativa para el aprendizaje cognitivo","Pedro Palma Casanova",2 021,"Formación y Oficio",,"Formación y Oficio"
"Americas translated place","Manuel Sanfuentes",2 021,"Forma y Expresión",otro,"Forma y Expresión"
"DI Interdisciplinario: Apoyos para el autocuidado y la vida independiente de adultos con discapacidad intelectual","Vanessa Vega Córdova,Katherine Exss",2 021,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Cronotopo de la Habitación. Apropiación y Adaptación ante la incertidumbre en zonas de riesgo costero.","Abraham Vallejos",2 021,,,
"DI Interdisciplinario: Diseño para la enseñanza de la escritura en modalidad remota","Marcela Jarpa Azagra,Herbert Spencer",2 021,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Brasilia Moderna: más allá del Plan Piloto. La mirada de la fotógrafa Joana França","Igor Fracalossi",2 021,,otro,
"Sistemas constructivos adaptados en la forma arquitectónica habitable dentro de zonas de riesgo de tsunami e inundaciones en zonas costeras.","Cristian Bordon",2 021,,,
"Formas, vetas y re-territorialidades de las arcillas de Valparaíso","Daniela Salgado,Álvaro Mercado",2 021,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Investigación inclusiva y confort térmico","Katherine Exss",2 021,,CONICYT,
"Estructura del «campo espacial» en el pensamiento del arquitecto Miguel Eyquem Astorga","Claudio Leiva Araos",2 021,"Formación y Oficio",,"Formación y Oficio"
"Celebración de los 60 años de la Casa en Jean Mermoz. Reconstrucción del sistema de moldajes de madera como homenaje a un patrimonio arquitectónico perdido","Igor Fracalossi",2 021,,FONDART,
"Pedagogía de la luz: dispositivos arquitectónicos para el diseño y estudio de la luz natural","Óscar Andrade",2 021,"Formación y Oficio","PUCV DII","Formación y Oficio"
"Aula lúdica: Del rayado al dibujo desde el juego para el desarrollo cognitivo","Sinthia González",2 021,"Formación y Oficio",,"Formación y Oficio"
"Cronotopo de la Vivienda Costera Resiliente. Adaptabilidad y flexibilidad ante la incertidumbre marítima en los asentamientos irregulares de la desembocadura del Río Aconcagua.","Abraham Vallejos",2 021,"Ciudad y Extensión",,"Ciudad y Extensión"
"El desplazamiento humano y la multiterritorialidad: de una zona de frontera a un lugar transfronterizo en la desembocadura del Aconcagua.","Diego Chocano",2 020,"Ciudad y Extensión",,"Ciudad y Extensión"
"El Paladar de la V Región: Reconocer el Territorio desde los Sabores / 2° SEM 2021","Eloísa Pizzagalli",2 020,"Ciudad y Extensión","PUCV Interno Escuela","Ciudad y Extensión"
"Proyecto, resistencia y exploración tipológica en edificios escolares modernos (Chile 1940-1980)","Ursula Exss",2 020,,FONDECYT,
"Objeto lúdico Laberinto Coreográfico - Experiencia kinestésica del espacio arquitectónico","Paula Andrea Olmedo Latoja",2 020,"Formación y Oficio",FONDART,"Formación y Oficio"
"Re pensando el ‘entre’ de lo público: Hacia la reactivación en espacios de uso público olvidados a través de la percepción del habitante y su movilidad activa","Maximiliano Olea",2 020,"Ciudad y Extensión",,"Ciudad y Extensión"
"Fenomenología de la maqueta de arquitectura: la experiencia abstracta de los procesos de proyección y edficación hacia el entendimiento de la obra","Igor Fracalossi",2 020,,otro,
"Seminario de la traducción de Amereida","Manuel Sanfuentes",2 020,"Formación y Oficio","PUCV Interno Escuela","Formación y Oficio"
"Artefactos de diseño para la objetualización del vacío expresivo","Jaime Reyes,Alfred Thiers",2 020,"Formación y Oficio","PUCV Interno Escuela","Formación y Oficio"
"Bitácoras de Percepción Móvil: Repensando el espacio público olvidado desde la movilidad activa. Laboratorio urbano en Avenida Brasil, Valparaíso.","Maximiliano Olea",2 020,"Ciudad y Extensión",,"Ciudad y Extensión"
"El grabado en la formación del diseño gráfico: La tonalidad del fotograbado en la investigación del color bajo el mar","Alejandro Garretón",2 020,"Formación y Oficio",FONDART,"Formación y Oficio"
"Exploración de la levedad que da lugar a la inclusión: reconocimiento de elementos arquitectónicos leves como unidad mínima que da cabida a espacios inclusivos hospitalarios en contextos de vulnerabilidad social","Belén Flores Contreras",2 020,,,
"Barrera mixta de mitigación y de evacuación para riesgos de inundación en Laguna Verde, Valparaíso","María Paz Sánchez Morales",2 020,,FONDECYT,
