,Autor,Año
"Habitar el Taller de Diseño: Taller de Paisajes Sonoros",,2 021
"Posicionamiento discursivo de adultos con discapacidad intelectual frente a los desafíos de una vida independiente","Vanessa Vega Córdova,Izaskun Álvarez-Aguado,Marcela Jarpa Azagra,Herbert Spencer,Katherine Exss",2 021
"Tsunami impact and resilience cycle in an insular town: The case of Robinson Crusoe island, Chile","Felipe Igualt,Wolfgang Breuer,Manuel Contreras-López,Patricio Winckler,Cristopher Zambra",2 021
"Under the Mango Tree","Daniela Salgado,Óscar Andrade",2 021
"Habitar el Taller de Diseño: Diseño y Celebración",,2 021
"Estatutos generales Cuerpo Estudiantil de la Escuela de Arquitectura y Diseño PUCV","Sofía Díaz,Valentina Cofré,David Silva Bernales,Nicolás Morales Saldías,Fauve Bellenger,Vicente Agustín Fernández Carmona,Laura Aguirre Naretto,María Consuelo Pulgar,Comisión Mesa de Gobernanza",2 021
"Apoyos para el autocuidado en adultos con discapacidad intelectual","Catalina Jorquera Kruberg,Dominique Gago",2 021
"Parroquia de Corral. Memoria Documental","Jaime Reyes",2 021
"Going to the Clay","Daniela Salgado,Álvaro Mercado",2 021
"Levels of self-determination in the aging population with intellectual disabilities","Vanessa Vega Córdova,Izaskun Álvarez-Aguado,Félix González Carrasco,Marcela Jarpa Azagra,Herbert Spencer,Katherine Exss",2 021
"EGG jrh 20 -Fundamentos de una heredad metafórica; Implicancias del pensamiento metafórico para una propuesta expositiva - Reyes (A Garretón)","Javiera Reyes Herrera",2 020
"Metáforas para los oficios. 12 videos+","Jaime Reyes",2 020
"Analyzing roles, barriers, and supports of co-researches in an inclusive research","Vanessa Vega Córdova,Cristina Jenaro Río,Izaskun Álvarez-Aguado,Mauricio Díaz,Herbert Spencer",2 020
"Proyecto Experto por Experiencia: un camino a un diseño editorial bajo un contexto accesible","María Jesús Ossandón,Felipe Meza",2 020
"Una danza con la venus del vacío","Jaime Reyes",2 020
"La biblioteca como espacio de aprendizaje","Javiera Missana",2 020
"PiX como lenguaje y método accesible para el codiseño","Alejandra Alcavil,Rosario Muñoz Araya",2 020
"Metáforas para los oficios. 8 videos","Jaime Reyes",2 020
"Una experiencia poética de occidente en el Nuevo Mundo","Manuel Sanfuentes",2 020
"Including intellectual disability in participatory design processes: Methodological adaptations and supports","Vanessa Vega Córdova,Izaskun Álvarez-Aguado,Marcela Jarpa Azagra,Herbert Spencer,Katherine Exss",2 020
"Ouverture vers une réalité Latino-Américaine. L’École d’architecture (UCV) et le mouvement de réforme de l’université en 1967 à Valparaiso au Chili","Óscar Andrade",2 020
"Envejecimiento activo en personas con discapacidad intelectual, apoyos para una vida independiente","Francisca Delgadillo,Andrea Bastías",2 020
"Hegemony & Knowledge Production: Methods of Researching the Past in non-Western contexts","Daniela Salgado",2 020
"Malas Prácticas en el Diseño UX: Los Patrones Oscuros de Interacción","Herbert Spencer,Katherine Exss",2 020
"Utopía o espejismo","Arturo Chicano",2 020
"La Vuelta a la Producción Global y la Alternativa Relacional de los Artesanos","Daniela Salgado",2 020
